Transparency Report,,,,,,,
From,01-Jul-11,,,,,,
To,31-Jul-11,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,07/07/2011,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez,IN024995,"66,251.53"
DCMS,Victoria & Albert Museum,08/07/2011,Designers,Operational Costs,Ben Kelly Design,IN024900,"29,902.90"
DCMS,Victoria & Albert Museum,11/07/2011,Rates,Operational Costs,Royal Borough K&C,IN025097,"49,015.00"
DCMS,Victoria & Albert Museum,11/07/2011,Electricity,Operational Costs,Natural History Museum,IN025136,"83,067.33"
DCMS,Victoria & Albert Museum,15/07/2011,Security Costs,Museum of Childhood,Wilson James Ltd,IN024527,"34,580.35"
DCMS,Victoria & Albert Museum,18/07/2011,Security Costs,Museum of Childhood,Wilson James Ltd,IN025363,"33,715.84"
DCMS,Victoria & Albert Museum,14/07/2011,Exhibition Installation / Display,Operational Costs,Mdm Props Ltd,IN025330,"48,155.00"
DCMS,Victoria & Albert Museum,25/07/2011,Advanced Works,Buildings/Futureplan,Coniston Ltd.,IN024815,"34,455.00"
DCMS,Victoria & Albert Museum,25/07/2011,Electricity,Operational Costs,Natural History Museum,IN025137,"52,908.21"
DCMS,Victoria & Albert Museum,25/07/2011,Electricity,Operational Costs,Natural History Museum,IN025257,"57,305.99"
DCMS,Victoria & Albert Museum,21/07/2011,IT/AV Hardware Purchase,Operational Costs,Syscap Leasing Ltd,IN025497,"38,675.78"
DCMS,Victoria & Albert Museum,25/07/2011,Security Costs,Operational Costs,Wilson James Ltd,IN025267,"177,724.00"
DCMS,Victoria & Albert Museum,31/07/2011,Mechanical & Electrical Engineer,Buildings/Futureplan,Ove Arup & Partners Ltd,IN024248,"26,550.00"
DCMS,Victoria & Albert Museum,31/07/2011,Mechanical & Electrical Engineer,Buildings/Futureplan,Ove Arup & Partners Ltd,IN024249,"26,550.00"
DCMS,Victoria & Albert Museum,31/07/2011,Rent,Operational Costs,British Museum,IN025564,"47,632.59"
DCMS,Victoria & Albert Museum,31/07/2011,Cleaning,Operational Costs,Ocs Group Uk Limited,IN025512,"166,017.80"
