Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,40504,Models/Mock Ups,Operational Costs,Dundee City Council,IN017775,"30,000.00"
DCMS,Victoria & Albert Museum,40505,IT/AV Hardware Purchase,Operational Costs,Syscap Leasing Ltd,IN018164,"39,069.25"
DCMS,Victoria & Albert Museum,40504,Object Transport,Operational Costs,Martinspeed Ltd,IN017918,"30,745.68"
DCMS,Victoria & Albert Museum,40511,Object Transport,Operational Costs,Momart Plc,IN017815,"45,044.56"
DCMS,Victoria & Albert Museum,40490,Rent,Operational Costs,British Museum,IN017391,"66,293.98"
DCMS,Victoria & Albert Museum,40511,Rent,Operational Costs,Harving Ltd,IN018231,"25,740.00"
DCMS,Victoria & Albert Museum,40504,Object Transport,Operational Costs,Constantine Limited,IN018044,"30,106.00"
DCMS,Victoria & Albert Museum,40504,Object Transport,Operational Costs,Constantine Limited,IN018044,"32,254.00"
DCMS,Victoria & Albert Museum,40511,Security Costs,Museum of Childhood,Wilson James Ltd,IN018220,"33,792.12"
DCMS,Victoria & Albert Museum,40504,Rates,Operational Costs,Royal Borough K&C,IN017814,"45,781.00"
