Transparency Report,,,,,,,
From,1 August 2012,,,,,,
To,31 August 2012,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,06/08/2012,IT/AV Software Purchase,Operational Costs,The Picture Production Company,IN035946,"29,250.00"
DCMS,Victoria & Albert Museum,06/08/2012,Cleaning,Operational Costs,Ocs Group Uk Limited,IN035445,"85,958.77"
DCMS,Victoria & Albert Museum,06/08/2012,Security Costs,Operational Costs,Wilson James Ltd,IN035509,"177,100.59"
DCMS,Victoria & Albert Museum,13/08/2012,Architect Costs,Buildings/Futureplan,Amanda Levete Architects,IN035791,"96,875.00"
DCMS,Victoria & Albert Museum,13/08/2012,Advertising,Operational Costs,Total Media Limited,IN035935,"27,577.55"
DCMS,Victoria & Albert Museum,15/08/2012,Rates,Operational Costs,Royal Borough K&C,IN036073,"51,720.00"
DCMS,Victoria & Albert Museum,20/08/2012,Maintenance - Fabric Repairs,Buildings/Futureplan,DBR (London) Limited,IN035758,"30,184.99"
DCMS,Victoria & Albert Museum,20/08/2012,Construction (Main Contracts),Buildings/Futureplan,Fairhurst Ward Abbotts Ltd,IN036172,"46,071.63"
DCMS,Victoria & Albert Museum,28/08/2012,Lighting,Operational Costs,Lite,IN036033,"58,000.00"
DCMS,Victoria & Albert Museum,28/08/2012,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez,IN036298,"66,251.53"
DCMS,Victoria & Albert Museum,28/08/2012,Security Costs,Museum of Childhood,Wilson James Ltd,IN036484,"34,157.67"
DCMS,Victoria & Albert Museum,31/08/2012,Maintenance - General,Operational Costs,British Museum,IN036448,"68,356.35"
DCMS,Victoria & Albert Museum,31/08/2012,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez,IN036517,"66,251.53"
DCMS,Victoria & Albert Museum,31/08/2012,Electricity - May,Operational Costs,Natural History Museum,IN036687,"57,627.71"
DCMS,Victoria & Albert Museum,31/08/2012,Electricity - May/June,Operational Costs,Natural History Museum,IN036688,"27,860.46"
DCMS,Victoria & Albert Museum,31/08/2012,Electricity - June,Operational Costs,Natural History Museum,IN036689,"56,881.11"
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
DCMS,Victoria & Albert Museum,00/01/1900,0,#N/A,0,0,0.00
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
